"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://www.w3.org/2000/01/rdf-schema#label","Thecadactylus rapicauda"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://dbpedia.org/ontology/wikiPageID",1480429
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://dbpedia.org/ontology/wikiPageRevisionID",21835995
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/461289"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcvi.org/reptiles/species.php%3Fgenus=Thecadactylus&species=rapicauda"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thecadactylus_rapicauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
