"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Hajós Károly (zeneszerző)"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1680184
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23594850
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://dbpedia.org/ontology/abstract","Hajós Károly (Budapest, 1889. január 28. – Los Angeles, 1950. február 1.), ismert nevén Karl Hajos magyar zeneszerző, karmester, számos amerikai film zeneszerzője."
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_Károly_(zeneszerző)?oldid=23594850&ns=0"
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_Károly_(zeneszerző)"
"http://hu.dbpedia.org/resource/Karl_Hajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Hajós_Károly_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_Károly_(zeneszerző)"
