"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://www.w3.org/2000/01/rdf-schema#label","Asztenoszféra"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jq0"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://dbpedia.org/ontology/wikiPageID",168882
"http://hu.dbpedia.org/resource/Asztenoszféra","http://dbpedia.org/ontology/wikiPageRevisionID",22276209
"http://hu.dbpedia.org/resource/Asztenoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://dbpedia.org/ontology/abstract","Az asztenoszféra a Föld felső köpenyének alsó, képlékeny, közvetlenül a litoszféra alatt található része, a köpeny ún. B szintje. Felső határa értelemszerűen megegyezik a litoszféra alsó határával, és mintegy 100–150 km mélyen húzódik, alsó határa kb. 410 km mélyen van. Legfőbb jellemzője az anyagáramlás: mivel a Föld belsejéből kifelé áramló hőt egyszerű hőátadással nem tudja elvezetni, benne áramlási, ún. konvekciós cellák alakulnak ki. Ennek az anyagáramlásnak az eredménye egyrészt a litoszféralemezek mozgása, másrészt a vulkánosság és a tágabb értelemben vett magmatizmus: a magmák több mint 90%-a az asztenoszférában olvad ki. Az óceáni kőzetlemezek alatt értelemszerűen vékonyabb, mint a kontinentális lemezek alatt. Felső része kevésbé viszkózus és legkisebb sűrűségű és ezért a burok leggyengébb része, ezt nevezik kis sebességű övnek. A magmaképződés nagyrészt ebben az övben megy végbe."
"http://hu.dbpedia.org/resource/Asztenoszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztenoszféra?oldid=22276209&ns=0"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Asztenoszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztenoszféra"
"http://hu.wikipedia.org/wiki/Asztenoszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztenoszféra"
