"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anheuser-Busch_InBev","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/SABMiller"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/2000/01/rdf-schema#label","SABMiller"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030m57"
"http://hu.dbpedia.org/resource/SABMiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek"
"http://hu.dbpedia.org/resource/SABMiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/wikiPageID",577681
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/wikiPageRevisionID",23178976
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007130735/http:/www.sabmiller.com/files/pdf/corporate_presentation.pdf"
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabmiller.com/"
"http://hu.dbpedia.org/resource/SABMiller","http://xmlns.com/foaf/0.1/name","SAB Miller plc"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SABMiller_csoport"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/bevétel",18
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/honlap","www.sabmiller.com"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/név","SAB Miller plc"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/alapítás",1895
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Sörgyártás"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/vezetők","J. Meyer Kahn"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/vezetők","Graham Mackay"
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/adózottEredmény",2
"http://hu.dbpedia.org/resource/SABMiller","http://hu.dbpedia.org/property/alkalmazottak",70
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/abstract","Az SABMiller plc a világ második legnagyobb sörgyártó cége volt (az Anheuser-Busch InBev után). A dél-afrikai alapítású céget 2016-ban vásárolta fel versenytársa, az AB InBev. A cég volt a tulajdonosa 1993 és 2016 között a Dreher Sörgyáraknak."
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/foundingYear","1895"
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/numberOfEmployees",70
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Sörgyártás"
"http://hu.dbpedia.org/resource/SABMiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SABMiller?oldid=23178976&ns=0"
"http://hu.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/SABMiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SABMiller"
"http://hu.dbpedia.org/resource/SABMiller_plc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SABMiller"
"http://hu.wikipedia.org/wiki/SABMiller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SABMiller"
