"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC története"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdk2z"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://dbpedia.org/ontology/wikiPageID",239329
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://dbpedia.org/ontology/wikiPageRevisionID",23897538
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.tv"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/scale",350
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Kenny_Dalglish"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Steven_Gerrard"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/John_Arne_Riise"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Graeme_Souness"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Sami_Hyypiä"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Terry_McDermott"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Jimmy_Case"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Milan_Baroš"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Alan_Kennedy"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Alan_Hansen"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/David_Edward_Johnson"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/David_Fairclough"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Luis_García_Sanz"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Steve_Finnan"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Joey_Jones"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Mark_Lawrenson"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Craig_Johnston"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Emlyn_Hughes"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Bruce_Grobbelaar"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Phil_Neal"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Djimi_Traoré"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Kevin_Keegan"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Ronnie_Whelan"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Ray_Clemence"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Ian_Callaghan"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Phil_Thompson"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Harry_Kewell"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1945)"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Steve_Heighway"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Ray_Kennedy"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Sammy_Lee_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Xabi_Alonso"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Jerzy_Dudek"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Jamie_Carragher"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Ian_Rush"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/y",0
