"subject","predicate","object"
"http://hu.dbpedia.org/resource/DaBaby","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Megan_Thee_Stallion"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://www.w3.org/2000/01/rdf-schema#label","Megan Thee Stallion"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://dbpedia.org/ontology/wikiPageID",1761249
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://dbpedia.org/ontology/wikiPageRevisionID",23898982
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://dbpedia.org/ontology/wikiPageExternalLink","https://megantheestallion.com/"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://xmlns.com/foaf/0.1/name","Megan Thee Stallion"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://xmlns.com/foaf/0.1/nick","Tina Snow"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://xmlns.com/foaf/0.1/nick","Meg Thee Stallion"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://xmlns.com/foaf/0.1/nick","Hot Girl Coach"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://xmlns.com/foaf/0.1/nick","Hot Girl Meg"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Megan_Thee_Stallion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
