"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc műveinek listája"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",321105
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23570158
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503181830/http:/www.liszt.dk/fl_works.php"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi listát Liszt Ferenc műveiből állította össze 1966-ban, majd és bővítették:"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_műveinek_listája?oldid=23570158&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",68242
"http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_műveinek_listája"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_műveinek_listája"
