"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://www.w3.org/2000/01/rdf-schema#label","Tompa folyamkagyló"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264fn6"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyamikagylók"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://dbpedia.org/ontology/wikiPageID",397640
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://dbpedia.org/ontology/wikiPageRevisionID",22668454
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125124424/http:/greenfo.hu/adatbazisok/vedett-veszelyeztetett-fajok/unio-crassus"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/name","Tompa folyamkagyló"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyamikagyló-félék"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Folyamikagylók"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikicommonscat","Unio crassus"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/wikispecies","Unio crassus"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/binomial","Unio crassus"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/binomialAuthority","Philipsson, 1788"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/genus","Unio"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/genusAuthority","Philipsson, 1788"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/species","U. crassus"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://hu.dbpedia.org/property/status","EN"
