"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/2000/01/rdf-schema#label","Eileithüia"
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kk75"
"http://hu.dbpedia.org/resource/Eileithüia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Eileithüia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Eileithüia","http://dbpedia.org/ontology/wikiPageID",56033
"http://hu.dbpedia.org/resource/Eileithüia","http://dbpedia.org/ontology/wikiPageRevisionID",23197569
"http://hu.dbpedia.org/resource/Eileithüia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Eileithüia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eileithüia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Eileithüia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eileithüia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eileithüia","http://dbpedia.org/ontology/abstract","Eileithüia Zeusz és Héra leánya, vagy magának Hérának az egyik mellékneve. Ő az, aki a gyermekeket óvta a görög mitológiában. A szülési fájdalom istennője volt. Egyes források szerint a hüperboreaszok földjéről származik, aki Déloszra jött, hogy segítsen Létónak világra hozni Apollónt és Artemiszt.Más mítoszok arról szólnak, hogy Eileithüia Krétán született egy barlangban. Két kezében fáklyát tartva ábrázolták, hiszen ő vezette a fényre a sötétbe tévedt gyermekeket. Nemcsak oltalmazta a gyermekeket, hanem a születés és szülés a eseményeinek is védnöke volt. Hésziodosz szerint a könnyű és szerencsés szülés istennője. Amikor Alkméné szülését Héra akaratából meg kellett nyújtani, Eileithüia a palota küszöbére vagy a házioltár mellé ült keresztbe tett lábbal – amivel a széttárt lábú szülési pozíció ellenkezőjét jelképezte – és Alkméné csak három napos vajúdással hozhatta világra gyermekét, Héraklészt."
"http://hu.dbpedia.org/resource/Eileithüia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eileithüia?oldid=23197569&ns=0"
"http://hu.dbpedia.org/resource/Eileithüia","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Eileithüia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eileithüia"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Eileithüia"
"http://hu.dbpedia.org/resource/Eileithüa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eileithüia"
"http://hu.wikipedia.org/wiki/Eileithüia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eileithüia"
