"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","A5-ös autópálya (Románia)"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6fxj"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageID",399956
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",19281504
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name","Moldvai autópálya"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Albița"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/elkészült",0
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/hossza",307
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/időzóna","Kelet-európai idő"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/kép","A5-RO.svg"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/név","Moldvai autópálya"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/szín","#007F00"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/tartományok","* Prahova
* Buzău
* Vrancea
* Galați
* Bákó
* Vaslui"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/tervezett",307
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/térkép","Romania Ploiesti-Albita Motorway HU.svg"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/abstract","Az A5 egy tervezett romániai autópálya, amely északkeleti irányban, Bodzavásárt és Foksányt érintve érné el a moldáv határt."
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Vrancea_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Buzău_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Galați_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Prahova_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Vaslui_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A5-ös_autópálya_(Románia)?oldid=19281504&ns=0"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A5-ös_autópálya_(Románia)"
"http://hu.dbpedia.org/resource/A5_(autópálya,_Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)"
"http://hu.wikipedia.org/wiki/A5-ös_autópálya_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)"
