"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Csonka-Magyarország"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://dbpedia.org/ontology/wikiPageID",277820
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",22109608
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://dbpedia.org/ontology/abstract","A Csonka-Magyarország kifejezés a trianoni békeszerződés utáni Magyarország széles körben használt megnevezése volt a Horthy-korszak idején, a két világháború közötti években. Használata bele nem nyugvást, sértettséget sugall, a revizionista hangulatú korabeli közbeszédben gyakran előfordult. A második világháború végével a szó egy időre kiveszett a köztudatból, mivel a kommunista diktatúra alatt Trianon emlegetése tabunak számított. 1990 után újra megjelent a kifejezés a közbeszédben."
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonka-Magyarország?oldid=22109608&ns=0"
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Csonka-Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonka-Magyarország"
"http://hu.wikipedia.org/wiki/Csonka-Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonka-Magyarország"
