"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Esztergom-Tábor megállóhely"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://dbpedia.org/ontology/wikiPageID",1240905
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",21085918
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom_tömegközlekedése"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/cím",2509
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/cím",","
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Esztergom-vasútvonal
* Esztergom–Almásfüzitő-vasútvonal"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://dbpedia.org/ontology/abstract","Az Esztergom-Tábor megállóhely egy, már megszűnt Komárom-Esztergom megyei vasúti megállóhely volt Esztergom-Kertváros külterületén, amely túlnyomórészt a településen található katonai laktanyákat, kisebb részben Esztergom-Kertváros északabbi utcáinak lakóit szolgálta ki. Az 1967-ben felhagyott megálló helye a 111-es és 117-es főutak körforgalmi csomópontjának közvetlen közelében volt, a kiszolgáló épület még ma is áll, az áthaladó vágánytól keletre. Áthaladó vasútvonalak: 
* Budapest–Esztergom-vasútvonal (2) 
* Esztergom–Almásfüzitő-vasútvonal (4)"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergom-Tábor_megállóhely?oldid=21085918&ns=0"
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergom-Tábor_megállóhely"
"http://hu.wikipedia.org/wiki/Esztergom-Tábor_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergom-Tábor_megállóhely"
