"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reynald_Pedros"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://www.w3.org/2000/01/rdf-schema#label","Reynald Pedros"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Orléans"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://dbpedia.org/ontology/wikiPageID",1471440
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://dbpedia.org/ontology/wikiPageRevisionID",22615752
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.reynald.pedros.71.fr.html%7Ctitle=Reynald"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/716-reynald-pedros%7Cpublisher="
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/név","Reynald Pedros"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/teljesNév","Reynald Pedros"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Khor_SC"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Makkabi_Ahi_Názáret"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Bastia"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Reynald_Pedros","http://hu.dbpedia.org/property/meccsek",21
