"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Funsho_Bamgboye","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ideye_Brown","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kelechi_Iheanacho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kelechi_Nwakali","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kenneth_Omeruo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lukman_Haruna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Obinna_Nwobodo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Odion_Ighalo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Uwa_Elderson_Echiéjilé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U20-as_labdarúgó-válogatott"
