"subject","predicate","object"
"http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Maybe"
"http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maybe"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/2000/01/rdf-schema#label","Maybe"
"http://hu.dbpedia.org/resource/Maybe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcttb"
"http://hu.dbpedia.org/resource/Maybe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Maybe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Maybe","http://dbpedia.org/ontology/wikiPageID",349260
"http://hu.dbpedia.org/resource/Maybe","http://dbpedia.org/ontology/wikiPageRevisionID",22852852
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Heat"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/cím","Maybe"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It"
