"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Törökország múzeumainak listája"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageID",1382030
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22764690
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200215073609/https:/www.aassm.org.tr/"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://dbpedia.org/ontology/abstract","Törökország múzeumai a köztársaság kikiáltását követően jelentős mértékben fejlődtek, főleg annak köszönhetően, hogy Kemal Atatürk nagy jelentőséget tulajdonított az anatóliai műemlékek kutatásának és kiállításának. A köztársaság kikiáltásakor még csak kevés múzeum létezett: az (Asar-ı Atika Müzesi), az (a épületében), az (Evkaf-ı Islamiye Müzesi) az isztambuli Szulejmán-mecset épületegyüttesében és az (Müze-i Humayun) intézményei pár nagyobb városban. A Török Régészeti Múzeum (Türk Asar-ı Atikası), amelyet a köztársaság fennállásának első éveiben alapítottak, tanulmányokat folytatott a régészeti és néprajzi leletek összegyűjtése, válogatása, katalogizálása és védelme érdekében. Anatólia több tartományában is helyreállították és múzeummá alakították a hatalmas épületeket, például templomokat, mecseteket és karavánszerájokat. A Topkapı palota, amelyet múzeummá alakítottak a bútorai és műalkotásai kiállításával, 1927-ben nyílt meg a nagyközönség előtt. Ugyanebben az évben az Iszlám Múzeumot átalakították Török és Muszlim Műalkotások Múzeumává, a konyai szintén múzeum lett. Az , az első, melynek épülete már múzeumnak épült, 1930-ban épült fel. Új múzeumok jöttek létre Bursa, Adana, Manisa, İzmir, Kayseri, Antalya, Afyon, és Edirne városában is. A , amelyet 1940-ben alapítottak Ankarában, helyreállítás és felújítás után Anatóliai Civilizációk Múzeuma néven nyílt meg 1968-ban. Ma 99 múzeum igazgatósága tartozik a Kulturális és Turisztikai Minisztérium fennhatósága alá, emellett 36 tartományban 151 magánkézben lévő múzeum és 1204 magángyűjtemény található."
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_múzeumainak_listája?oldid=22764690&ns=0"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://dbpedia.org/ontology/wikiPageLength",6028
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_múzeumainak_listája"
"http://hu.dbpedia.org/resource/Törökország_múzeumai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája"
"http://hu.wikipedia.org/wiki/Törökország_múzeumainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája"
