"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Lukács evangéliuma"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ts"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/wikiPageID",83221
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",23081377
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010105040/http:/hu.wikibooks.org/wiki/Luk%C3%A1cs_evang%C3%A9liuma"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00176/html/lk.htm"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=42&fejezet=1&o1=1&o2=6&o3=3"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/abstract","A Lukács evangéliuma az Újszövetség harmadik könyve, a négy kanonikus evangélium egyike. Máté evangéliumával és Márk evangéliumával együtt az úgynevezett szinoptikus evangéliumok közé tartozik. Összeállításának legvalószínűbb időtartama i. sz. 80–110 közötti."
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_evangéliuma?oldid=23081377&ns=0"
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",7902
"http://hu.dbpedia.org/resource/Lukács_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_evangéliuma"
"http://hu.wikipedia.org/wiki/Lukács_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_evangéliuma"
"http://hu.dbpedia.org/resource/Lukács_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_evangéliuma"
