"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_réce","http://www.w3.org/2000/01/rdf-schema#label","Füstös réce"
"http://hu.dbpedia.org/resource/Füstös_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqg0"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanitta"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Füstös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Füstös_réce","http://dbpedia.org/ontology/wikiPageID",137147
"http://hu.dbpedia.org/resource/Füstös_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22667430
"http://hu.dbpedia.org/resource/Füstös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melanitta+fusca&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwikiYq_0PrhAhXQmIsKHZLnA9UQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Füstös_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanitta-fusca"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/name","Füstös réce"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Füstös_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
