"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/2000/01/rdf-schema#label","Diège"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvcqm"
"http://hu.dbpedia.org/resource/Diège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/wikiPageID",56251
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/wikiPageRevisionID",21321683
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P07-0400"
"http://hu.dbpedia.org/resource/Diège","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Diège","http://xmlns.com/foaf/0.1/name","Diège"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/hossz",54.4
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/kép","Barrage des Chaumettes Amont.jpg"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/képaláírás","A folyó a Chaumettes duzzasztónál"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/név","Diège"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/terület",508
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/forrásszint","kb. 800"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Diège","http://hu.dbpedia.org/property/vízhozam",12
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/abstract","A Diège folyó Franciaország területén, a Dordogne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/percentageOfAreaWater",12.0
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Diège","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diège?oldid=21321683&ns=0"
"http://hu.dbpedia.org/resource/Diège","http://dbpedia.org/ontology/wikiPageLength",954
"http://hu.dbpedia.org/resource/Diège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diège"
"http://hu.dbpedia.org/resource/Sarsonne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Diège"
"http://hu.dbpedia.org/resource/Sarsonne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Diège"
"http://hu.dbpedia.org/resource/Diege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diège"
"http://hu.dbpedia.org/resource/Diége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diège"
"http://hu.wikipedia.org/wiki/Diège","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diège"
