"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martello-torony","http://www.w3.org/2000/01/rdf-schema#label","Martello-torony"
"http://hu.dbpedia.org/resource/Martello-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Martello-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Martello-torony","http://dbpedia.org/ontology/wikiPageID",1602127
"http://hu.dbpedia.org/resource/Martello-torony","http://dbpedia.org/ontology/wikiPageRevisionID",21048957
"http://hu.dbpedia.org/resource/Martello-torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Martello_tower"
"http://hu.dbpedia.org/resource/Martello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Martello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Martello-torony","http://dbpedia.org/ontology/abstract","A martello-torony kis, kerek, jellemzően partvédő ágyútorony minimális védőrséggel (többnyire egy tiszt és 15–25 tüzér) 1–3 nehéz löveg számára. Nevét a Genovai Köztársaság által 1565-ben Szardínia partjának védelmére emelt és Martellónak nevezett toronyról kapta; ezt (el Fratin) tervezte."
"http://hu.dbpedia.org/resource/Martello-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martello-torony?oldid=21048957&ns=0"
"http://hu.dbpedia.org/resource/Martello-torony","http://dbpedia.org/ontology/wikiPageLength",3711
"http://hu.dbpedia.org/resource/Martello-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martello-torony"
"http://hu.wikipedia.org/wiki/Martello-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martello-torony"
