"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/2000/01/rdf-schema#label","Bajandaj"
"http://hu.dbpedia.org/resource/Bajandaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Bajandaj","http://dbpedia.org/ontology/wikiPageID",1345111
"http://hu.dbpedia.org/resource/Bajandaj","http://dbpedia.org/ontology/wikiPageRevisionID",21095195
"http://hu.dbpedia.org/resource/Bajandaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/bayanday_0"
"http://hu.dbpedia.org/resource/Bajandaj","http://xmlns.com/foaf/0.1/name","Bajandaj"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/név","Bajandaj"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/helyiNév","Баяндай"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Bajandaj","http://hu.dbpedia.org/property/járás","Bajandaji"
"http://hu.dbpedia.org/resource/Bajandaj","http://dbpedia.org/ontology/abstract","Bajandaj (oroszul: Баяндай) falu Kelet-Szibériában, Oroszország Irkutszki területén, az . A Bajandaji járás székhelye. Lakossága: 2672 fő (a 2010. évi népszámláláskor). Neve a баян ('gazdag') és дайда ('föld, táj, vidék') szavakból keletkezett, jelentése tehát 'gazdag vidék'. Az Irkutszki terület déli részén, a Bajandajka folyó mentén, Irkutszk területi székhelytől 130 km-re északkeletre helyezkedik el, 65 km-re Uszty-Ordinszkij körzeti központtól. Mellette vezet az Irkutszkot és a Felső-Léna völgyét összekötő P-418 (R-418) jelű országút, és innen ágazik el délkelet felé a Jelanci járási székhelyre és a Bajkál partjára vezető alsórendű közút. 2015 szeptember elején avatták fel a település újonnan épült nagy, 240 fős óvodáját."
"http://hu.dbpedia.org/resource/Bajandaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajandaj?oldid=21095195&ns=0"
"http://hu.dbpedia.org/resource/Bajandaj","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/Bajandaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajandaj"
"http://hu.wikipedia.org/wiki/Bajandaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajandaj"
