"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnatorkú_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthreptes"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthreptes"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://www.w3.org/2000/01/rdf-schema#label","Anthreptes"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://dbpedia.org/ontology/wikiPageID",648660
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://dbpedia.org/ontology/wikiPageRevisionID",13430398
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://www.w3.org/2004/02/skos/core#prefLabel","Anthreptes"
"http://hu.dbpedia.org/resource/Kategória:Anthreptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anthreptes?oldid=13430398&ns=14"
"http://hu.dbpedia.org/resource/Reichenow-nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthreptes"
