"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_an","http://www.w3.org/2000/01/rdf-schema#label","User an"
"http://hu.dbpedia.org/resource/Kategória:User_an","http://dbpedia.org/ontology/wikiPageID",312053
"http://hu.dbpedia.org/resource/Kategória:User_an","http://dbpedia.org/ontology/wikiPageRevisionID",13197894
"http://hu.dbpedia.org/resource/Kategória:User_an","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_an","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_an","http://www.w3.org/2004/02/skos/core#prefLabel","User an"
"http://hu.dbpedia.org/resource/Kategória:User_an","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_an?oldid=13197894&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_an-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_an"
"http://hu.dbpedia.org/resource/Kategória:User_an-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_an"
