"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_hattyú_(film,_1956)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_hattyú_(film,_1956)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Agárdy_Gábor","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Az_ördög_(dráma)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Az_ördög_(dráma)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Bródy_Sándor_(író)","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Darvas_Lili","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Darvas_Lili","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Fedák_Sári","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Fodor_Zsóka","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Görbe_Nóra","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Liliom_(színmű)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
