"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi levelezés (Erdély)"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://dbpedia.org/ontology/wikiPageID",781017
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://dbpedia.org/ontology/wikiPageRevisionID",21777865
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://dbpedia.org/ontology/abstract","Irodalmi levelezés a romániai magyarok körében (1918-1980) – írói pályákat és kapcsolatokat, az irodalmi élet mozzanatait közvetlen, kötetlen formában megvilágító írói dokumentáció, az irodalomtörténet nélkülözhetetlen forrása. A magántulajdonban lévő írói levelek szétszóródásának, pusztulásának veszélyét felismerve, folyóirataink, könyvkiadóink egyre következetesebben szorgalmazzák összegyűjtésüket, közzétételüket."
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_levelezés_(Erdély)?oldid=21777865&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://dbpedia.org/ontology/wikiPageLength",6674
"http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_levelezés_(Erdély)"
"http://hu.wikipedia.org/wiki/Irodalmi_levelezés_(Erdély)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_levelezés_(Erdély)"
