"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Gustav_Meyer_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Fallmerayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Lovro_Mihačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Léon_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Maximilian_Lambertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Nopcsa_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Pierre_Cabanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Robert_Elsie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Schütz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Thallóczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://www.w3.org/2000/01/rdf-schema#label","Albanológusok"
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://dbpedia.org/ontology/wikiPageID",1459934
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://dbpedia.org/ontology/wikiPageRevisionID",18649703
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Albanológusok"
"http://hu.dbpedia.org/resource/Kategória:Albanológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albanológusok?oldid=18649703&ns=14"
