"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgn6"
"http://hu.dbpedia.org/resource/Rutino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/wikiPageID",192304
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/wikiPageRevisionID",22175243
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/065/112/"
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630185013/http:/www.italyworldclub.com/campania/salerno/rutino.htm"
"http://hu.dbpedia.org/resource/Rutino","http://xmlns.com/foaf/0.1/name","Rutino"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/kép","Rutino.jpg"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/képaláírás","Rutino látképe"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/név","Rutino"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/terület",9.64
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/irányítószám",84070
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/népsűrűség",102
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Rutino","http://hu.dbpedia.org/property/tszf",371
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/abstract","Rutino község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/postalCode","84070"
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Rutino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutino?oldid=22175243&ns=0"
"http://hu.dbpedia.org/resource/Rutino","http://dbpedia.org/ontology/wikiPageLength",3649
