"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Birka (település)"
"http://hu.dbpedia.org/resource/Birka_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01grz"
"http://hu.dbpedia.org/resource/Birka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Birka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Birka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Birka_(település)","http://dbpedia.org/ontology/wikiPageID",5104
"http://hu.dbpedia.org/resource/Birka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22030691
"http://hu.dbpedia.org/resource/Birka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207091857/http:/www.raa.se/birka_eng/index.asp"
"http://hu.dbpedia.org/resource/Birka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/sites/555.htm"
"http://hu.dbpedia.org/resource/Birka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718051446/http:/www.raa.se/varveng/birkae.asp"
"http://hu.dbpedia.org/resource/Birka_(település)","http://xmlns.com/foaf/0.1/name","Birka és Hovgården"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/kép","BirkaExcavation1.png"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/képaláírás","Archeológia feltárások 2004-ben Birka szigetén"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/név","Birka és Hovgården"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Birka_(település)","http://hu.dbpedia.org/property/térképfelirat","Birka"
