"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/2000/01/rdf-schema#label","Paczuk Gabi"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://dbpedia.org/ontology/wikiPageID",1543592
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://dbpedia.org/ontology/wikiPageRevisionID",23101490
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/paczukhivatalos.gabi"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://xmlns.com/foaf/0.1/name","Paczuk Gabi"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/imdb",1041112
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/név","Paczuk Gabi"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/port.hu",27733
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köröstarcsa"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/iskolái","Színház és Film Intézet"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Mima Molnár-Kocsák-Miklós: Vörös malom"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Lenke Molnár: Doktor úr"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Hókirálynő Andersen: Hókirálynő"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Jeanne d´Arc Bognár-Kiss: Jeanne d´Arc"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Lujza Schiller: Ármány és szerelem"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Mariska Szigligei Ede: Liliomfi"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/híresSzerep","Evita Webber-Rice: Evita"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://dbpedia.org/ontology/abstract","Paczuk Gabi (Paczuk Gabriella) (Köröstarcsa, 1976. március 17. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paczuk_Gabi?oldid=23101490&ns=0"
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://dbpedia.org/ontology/wikiPageLength",6289
"http://hu.dbpedia.org/resource/Paczuk_Gabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paczuk_Gabi"
"http://hu.wikipedia.org/wiki/Paczuk_Gabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paczuk_Gabi"
