"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://www.w3.org/2000/01/rdf-schema#label","Public relations"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://dbpedia.org/ontology/wikiPageID",96438
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://dbpedia.org/ontology/wikiPageRevisionID",13318253
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://www.w3.org/2004/02/skos/core#prefLabel","Public relations"
"http://hu.dbpedia.org/resource/Kategória:Public_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Public_relations?oldid=13318253&ns=14"
"http://hu.dbpedia.org/resource/Lobbizás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Mesterséges_vita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Pr-cikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Public_relations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Vállalati_kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Belső_kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Issue_Management","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Sajtókapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
