"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maori_réce","http://www.w3.org/2000/01/rdf-schema#label","Maori réce"
"http://hu.dbpedia.org/resource/Maori_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mhft"
"http://hu.dbpedia.org/resource/Maori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Maori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Maori_réce","http://dbpedia.org/ontology/wikiPageID",553022
"http://hu.dbpedia.org/resource/Maori_réce","http://dbpedia.org/ontology/wikiPageRevisionID",23493193
"http://hu.dbpedia.org/resource/Maori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=453&m=0"
"http://hu.dbpedia.org/resource/Maori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Maori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsnz.natlib.govt.nz/volume/rsnz_29/rsnz_29_00_006500.pdf"
"http://hu.dbpedia.org/resource/Maori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&tbs=isch%3A1&sa=1&q=Anas+aucklandica&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/name","Maori réce"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/imageCaption","Maori réce az Enderby-szigeten"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/superordo","Galloanserae"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas aucklandica"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/wikispecies","Anas aucklandica"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/binomial","Anas aucklandica"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Maori_réce","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
