"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1966-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bengt_Lundell"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/2000/01/rdf-schema#label","Bengt Lundell"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageID",583393
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageRevisionID",23596407
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2012&search=1"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2012&search=1%7Ctitle=Bengt"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/bengt-lundell/1/2/%7Ctitle=Bengt"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.bengt.lundell.3386.en.html%7Ctitle=Bengt"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3877&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311031450/http:/www.footballdatabase.eu/football.arbitres.bengt.lundell.3386.en.html%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Sweden/SWE_BengtLundell%7Ctitle=Bengt"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1340"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406021848/http:/scoreshelf.com/zjbb/en/Sweden/SWE_BengtLundell%23%7Carchivedate=2015-04-06"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310061544/http:/www.weltfussball.de/schiedsrichter_profil/bengt-lundell/1/2/%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://xmlns.com/foaf/0.1/name","Bengt Lundell"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/név","Bengt Lundell"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/teljesNév","Bengt Lundell"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=2012&search=1"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/nemzetköziÉvek",1957
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Jönköping"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/hazaiÉvek","–1966"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://hu.dbpedia.org/property/születésidátum","--11-30"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/abstract","Bengt Lundell (Jönköping, 1924. november 30.–?) svéd nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengt_Lundell?oldid=23596407&ns=0"
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://dbpedia.org/ontology/wikiPageLength",4832
"http://hu.dbpedia.org/resource/Bengt_Lundell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengt_Lundell"
"http://hu.wikipedia.org/wiki/Bengt_Lundell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengt_Lundell"
