"subject","predicate","object"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/2000/01/rdf-schema#label","1268 Libya"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb6cb"
"http://hu.dbpedia.org/resource/1268_Libya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1268_Libya","http://dbpedia.org/ontology/wikiPageID",527942
"http://hu.dbpedia.org/resource/1268_Libya","http://dbpedia.org/ontology/wikiPageRevisionID",23553944
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.12
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/aphélium",653802792
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/felszállóCsomó",351.768
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/forgásiPeriódus","50580.0"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/félNagytengely",592474871
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/inklináció",4.423
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/közepesAnomália",136.561
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/név",1268
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/perihélium",531146950
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/perihéliumSzöge",126.911
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/periódus",7.88
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/periódus",2878.82
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/P_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/1268_Libya","http://hu.dbpedia.org/property/átlagosÁtmérő","94.1"
"http://hu.dbpedia.org/resource/1268_Libya","http://dbpedia.org/ontology/abstract","Az 1268 Libya (ideiglenes jelöléssel 1930 HJ) egy kisbolygó a Naprendszerben. fedezte fel 1930. április 29-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1268_Libya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1268_Libya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1268_Libya?oldid=23553944&ns=0"
"http://hu.dbpedia.org/resource/1268_Libya","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/1268_Libya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1268_Libya"
"http://hu.wikipedia.org/wiki/1268_Libya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1268_Libya"
