"subject","predicate","object"
"http://hu.dbpedia.org/resource/56-osok_tere_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fő_utca_(Balkány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Köztársaság_út_(Dorog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Május_1._utca_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Rákóczi_utca_(Balkány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széll_Kálmán_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Várkerület_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_utcái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",739299
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",18976680
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_utcái_és_terei?oldid=18976680&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tata_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Győr_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Makó_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
