"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/A_Született_detektívek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Menekülj!_(Hősök)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Menekülj!_(Hősök)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Áttörés_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Áttörés_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roxann_Dawson"
