"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Bánffy Eszter"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/wikiPageID",1717634
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23273436
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szerzo/banffy_eszter"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.innoteka.hu/cikk/a_vonaldiszesek_nyomaban.523.html"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://ri.btk.mta.hu/hu/cb-profile/userprofile/banffy_eszter"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/abstract","Bánffy Eszter (Budapest, 1957. március 27. – ) magyar régész. A Budapesti Fesztiválzenekar Egyesület elnöke. Az Európai Tudományos és Művészeti Akadémia tagja. A történelemtudományok kandidátusa (1988), a Magyar Tudományos Akadémia doktora (2005)."
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_Eszter?oldid=23273436&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_Eszter"
"http://hu.wikipedia.org/wiki/Bánffy_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_Eszter"
