"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/2000/01/rdf-schema#label","Bernd Mayländer"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044jdg"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://dbpedia.org/ontology/wikiPageID",245199
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://dbpedia.org/ontology/wikiPageRevisionID",23475563
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berndmaylaender.de/"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://dbpedia.org/ontology/abstract","Bernd Mayländer (Waiblingen, 1971. május 29. –) német autóversenyző. Évekig vett részt különböző hosszútávú autóversenyeken, valamint a német túraautó bajnokság futamain. 2000 óta a biztonsági autó vezetője a Formula–1-ben."
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernd_Mayländer?oldid=23475563&ns=0"
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Bernd_Mayländer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernd_Mayländer"
"http://hu.dbpedia.org/resource/Bernd_Maylander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernd_Mayländer"
"http://hu.wikipedia.org/wiki/Bernd_Mayländer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernd_Mayländer"
