"subject","predicate","object"
"http://hu.dbpedia.org/resource/8152-es_busz","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/Alba_Volán","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://www.w3.org/2000/01/rdf-schema#label","KNYKK Középnyugat-magyarországi Közlekedési Központ"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNYKK"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageID",1162653
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",21761590
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://xmlns.com/foaf/0.1/name","KNYKK Középnyugat-magyarországi Közlekedési Központ Zrt."
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volántársaságok"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/KNYKK_Középnyugat-magyarországi_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
