"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://www.w3.org/2000/01/rdf-schema#label","Ioan Piuariu-Molnar"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_orvosok"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészek"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://dbpedia.org/ontology/wikiPageID",1772338
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://dbpedia.org/ontology/wikiPageRevisionID",23871656
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/664.html"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biolex.ios-regensburg.de/BioLexViewview.php%3FID=1383"
