"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alois_Beranek"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Alois_Beranek"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/2000/01/rdf-schema#label","Alois Beranek"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q20m"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageID",467788
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageRevisionID",20709132
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alois.beranek.1213.en.html%7Ctitle=Alois"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.com/2008_06_01_archive.html%7Ctitle=Alois"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223190600/http:/scoreshelf.com/zjbb/en/Austria/AUT_AloisBeranek%23%7Carchivedate=2015-12-23"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2695&linkType=referee&contextType=bio%7Ctitle=Alois"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_AloisBeranek%7Ctitle=Alois"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1793&search=1%7Ctitle=Alois"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/alois-beranek/1/1/%7Ctitle=Alois"
