"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://www.w3.org/2000/01/rdf-schema#label","Majomkenyérfa"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvgll"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageID",250282
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageRevisionID",23799061
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darfu.hu/cikkek/majomkenyerfa-baobab.html"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2012/02/a_majomkenyerfa_legendaja"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.nap.edu/openbook.php%3Frecord_id=11763&page=75"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rryo9ARWLmg"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/tiszaorveny/gyumolcs/baobab.html"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/10-hires-fa-a-vilag-minden-reszerol/"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/name","Majomkenyérfa"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/imageCaption","Majomkenyérfa Tanzániában"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikicommonscat","Adansonia digitata"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/wikispecies","Adansonia digitata"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/binomial","Adansonia digitata"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/genus","Adansonia"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/species","A. digitata"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/status","SE"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/abstract","A majomkenyérfa vagy afrikai baobabfa (Adansonia digitata) a mályvavirágúak (Malvales) rendjébe és a mályvafélék (Malvaceae) családjába és a gyapjúfaformák (Bombacoideae) alcsaládjába tartozó fa. Az afrikai füves szavannán a fatermetű növényeket a magányosan álló majomkenyérfák képviselik. Szálanként nő, és a 4-5000 éves kort is megélheti. Törzsének kerülete elérheti a 30–40 métert; a legvaskosabb tanzániai példányé 47 m. Lombja ritkás, alatta egy egész nyáj delelhet. Ágai vízszintesen szétterülnek. A nagy virágaikból fejlődő, uborka alakú termése a majmok kedvenc csemegéje; a nevét is erről kapta. A helybeliek baobabnak is nevezik. Duzzadt törzsében, ágaiban tárolja az esős évszakban hullott csapadékot. A 15–20 cm hosszú termést borító kemény héj érés közben elfolyósodik. A terméshús ehető, édes. A sok zsírt tartalmazó mag ugyancsak ehető. Virága éjjel nyílik. A fa kérge alatti rostokból kötelet készítenek, a friss leveleit az immunrendszer erősítése céljából fogyasztják."
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majomkenyérfa?oldid=23799061&ns=0"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://dbpedia.org/ontology/wikiPageLength",3991
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majomkenyérfa"
"http://hu.dbpedia.org/resource/Adansonia_digitata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomkenyérfa"
"http://hu.dbpedia.org/resource/Baobab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomkenyérfa"
"http://hu.dbpedia.org/resource/Baobabfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomkenyérfa"
"http://hu.dbpedia.org/resource/Majomkenyérfák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomkenyérfa"
"http://hu.wikipedia.org/wiki/Majomkenyérfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majomkenyérfa"
