"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusto_C._Sandino_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://dbpedia.org/ontology/wikiPageID",1707992
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22697488
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_repülőterei?oldid=22697488&ns=14"
