"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enicurus","http://www.w3.org/2000/01/rdf-schema#label","Enicurus"
"http://hu.dbpedia.org/resource/Enicurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv9j"
"http://hu.dbpedia.org/resource/Enicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Enicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enicurus"
"http://hu.dbpedia.org/resource/Enicurus","http://dbpedia.org/ontology/wikiPageID",584494
"http://hu.dbpedia.org/resource/Enicurus","http://dbpedia.org/ontology/wikiPageRevisionID",23372862
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/name","Enicurus"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csutkafarkú_rigó"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/wikicommonscat","Enicurus"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/wikispecies","Enicurus"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/genus","Enicurus"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/genusAuthority","Temminck, 1822"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Enicurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Enicurus","http://dbpedia.org/ontology/abstract","Az Enicurus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Enicurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enicurus?oldid=23372862&ns=0"
"http://hu.dbpedia.org/resource/Enicurus","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Enicurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enicurus"
"http://hu.wikipedia.org/wiki/Enicurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enicurus"
