"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligudarz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Azná_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Borudzserd_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Delfán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Dorud_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Dovre_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Horramábád_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Loresztán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1539577
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21264568
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Loresztán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Loresztán_tartomány_megyéi?oldid=21264568&ns=14"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szelszele_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
