"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://www.w3.org/2000/01/rdf-schema#label","Pesa 120Nb"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_villamosok"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PESA_villamosok"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://dbpedia.org/ontology/wikiPageID",863234
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://dbpedia.org/ontology/wikiPageRevisionID",22971289
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/becenév","Swing Szeged"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pojazdy_Szynowe_Pesa_Bydgoszcz"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/hossz",30120
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/kép","PESA 120Nb11.JPG"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/képaláírás","PESA 120Nb típusú villamos a 2-es vonal Széchenyi téri szakaszán"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/magasság",3400
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/motor",4
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/név","PESA 120Nb"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/szélesség",2400
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/tömeg","> 41 000"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/ajtók",1
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/forgócsaptávolság",10750
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/férőhelyek",208
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/kerékátmérő",600
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/tengelyszám",6
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/vontatásiFeszültség",600
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/ülőhelyek",40
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/padlómagasság",350
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/engedélyezettSebesség",70
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/pályaszámok",100
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/sínfék","forgóvázanként 2 db."
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/tengelytávolság",1800
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/minimálisanJárhatóPályaívsugár",15
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/üzemiFék","elektrodinamikus fék"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/kiegészítőFék","hidraulikus tárcsás fék"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://hu.dbpedia.org/property/tengelyterhelés","max. 113 kN / 11 300"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://dbpedia.org/ontology/abstract","A PESA 120Nb típusú, 100%-ban alacsony padlós, multicsuklós kialakítású, egy vezetőállásos, egyoldali ajtós kialakítású villamos a PESA 120Na típus Szegedre szállított altípusa. A villamos típusjelét az áttervezést követően módosították. A 120Nb típusú villamos fő eltérései a 120Na-tól: a kocsiszekrény alakja különbözik (elmarad a lengyel villamosokon jellegzetes alsó behúzás, így a szekrény szélessége 2400 mm), padlókialakítása eltér az első és utolsó ajtó körül, valamint eltérő elektronikus hajtásrendszerrel van felszerelve (a lengyel Medcom berendezések helyett cseh Cegelec konténerekkel van felszerelve)."
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesa_120Nb?oldid=22971289&ns=0"
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://dbpedia.org/ontology/wikiPageLength",5970
"http://hu.dbpedia.org/resource/Pesa_120Nb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesa_120Nb"
"http://hu.wikipedia.org/wiki/Pesa_120Nb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesa_120Nb"
"http://hu.dbpedia.org/resource/PESA_120Nb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesa_120Nb"
