"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://www.w3.org/2000/01/rdf-schema#label","Shannon (Formula–1)"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6p0"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://dbpedia.org/ontology/wikiPageID",839516
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://dbpedia.org/ontology/wikiPageRevisionID",13303528
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/con-shann.html"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/teljesNév","Shannon Racing Cars"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop_Rubber"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/elsőVerseny",1966
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/rövidNév","Shannon"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/utolsóVerseny",1966
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/versenyekSzáma",1
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://dbpedia.org/ontology/abstract","A Shannon, teljes nevén Shannon Racing Cars egy már megszűnt Formula–1-es konstruktőr. Mindössze egy versenyen indult, és egyetlen versenyzője, Trevor Taylor azon sem tudott egyetlen kört sem megtenni."
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shannon_(Formula–1)?oldid=13303528&ns=0"
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Shannon_(Formula–1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shannon_(Formula–1)"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Shannon_(Formula–1)"
"http://hu.dbpedia.org/resource/Shannon_(Formula-1)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shannon_(Formula–1)"
"http://hu.wikipedia.org/wiki/Shannon_(Formula–1)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shannon_(Formula–1)"
