"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expert-Operator_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Hadtudomány_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Heaviside-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Igazságügyi_ökológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_matematika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://www.w3.org/2000/01/rdf-schema#label","Alkalmazott tudományok"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://dbpedia.org/ontology/wikiPageID",34475
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://dbpedia.org/ontology/wikiPageRevisionID",15257041
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://www.w3.org/2004/02/skos/core#prefLabel","Alkalmazott tudományok"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkalmazott_tudományok?oldid=15257041&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Epigráfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Erdészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Genealógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Hadügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Levéltártudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Meteorológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Muzeológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Numizmatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Optika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Orvostudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Pedagógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Rendszerbiológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Régészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Technológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Térképészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kibernetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
