"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tenisz a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zy0w"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",117102
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735928
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/TEN/%7Ctitle=Tennis%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20081210082332/http:/www.sports-reference.com/olympics/sports/TEN/%7Carchivedate=2008-12-10"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Tennis pictogram.svg"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Tenisz"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Teniszszövetség"
"http://hu.dbpedia.org/resource/Tenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*1896
*1900
*1904
*
*1908
*1912
*1920
*1924
*
*
*
*
*
*
*
*
*
*
*
*
*
*1988
*1992
*1996
*2000
*2004
*2008
*2012
*2016"
