"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Ferrocénium-tetrafluoroborát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Sztibol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Vas-laktát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-ferrocitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szerves vasvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://dbpedia.org/ontology/wikiPageID",271995
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",2640559
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves vasvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_vasvegyületek?oldid=2640559&ns=14"
