"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://www.w3.org/2000/01/rdf-schema#label","Aquincumi katonai táborok"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://dbpedia.org/ontology/wikiPageID",655320
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://dbpedia.org/ontology/wikiPageRevisionID",23152705
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://dbpedia.org/ontology/abstract","Aquincum-katonai táborok név alatt az időszámításunk kezdete idején a mai Budapest területén alakult római kori katonai táborokat értjük. Ilyen táborból több is volt a Duna mentén. A Római Birodalom terjeszkedési stratégiájának a része volt előbb segédcsapatai (auxiliares) számára ideiglenes táborokat létesíteni, majd később, a birodalom pozíciójának javulásakor építettek állandó tartózkodásra is alkalmas kőtáborokat, amik körül városias település is kialakult."
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquincumi_katonai_táborok?oldid=23152705&ns=0"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://dbpedia.org/ontology/wikiPageLength",25793
"http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Caius_Castricius_Victor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Katonai_táborok_(Aquincum)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.wikipedia.org/wiki/Aquincumi_katonai_táborok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Aquincum-katonai_táborok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Aquincum_légiótábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Aquincum_légiótábora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Aquincumi_légiós_tábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Aquincumi_légiótábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Légióstábor_(Aquincum)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Légiótábor_(Aquincum)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
"http://hu.dbpedia.org/resource/Marcius_Turbo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_katonai_táborok"
