"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://www.w3.org/2000/01/rdf-schema#label","Zúg a Volga"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népdalok"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://dbpedia.org/ontology/wikiPageID",1423300
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://dbpedia.org/ontology/wikiPageRevisionID",23476295
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cQDUyQl9s2Q%7Ctit=%D0%AD%D0%B9"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/k122.gif%7Ctit=Z%C3%BAg"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RyTvpyAQA48%7Ctit=Z%C3%BAg"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=ZugAVolga%7Ctit=%C3%89nekelj%C3%BCk"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/accd",2016-11-11
"http://hu.dbpedia.org/resource/Zúg_a_Volga","http://hu.dbpedia.org/property/ann",2003
