"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baj_van!!_(demó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Demo_(Trivium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Demos_-_1994","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Moby_Dick-demók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Ossian_demo_1986","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Ossian_demo_1987","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/PASO_(demo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/The_Death_of_Speedy_Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/The_Disappearance_of_Adalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/The_Pagan_Winter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/The_Path","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Tökéletes_helyettes_50_percig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoalbumok"
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://www.w3.org/2000/01/rdf-schema#label","Demoalbumok"
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://dbpedia.org/ontology/wikiPageID",649338
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://dbpedia.org/ontology/wikiPageRevisionID",11817111
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://www.w3.org/2004/02/skos/core#prefLabel","Demoalbumok"
"http://hu.dbpedia.org/resource/Kategória:Demoalbumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Demoalbumok?oldid=11817111&ns=14"
