"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://www.w3.org/2000/01/rdf-schema#label","Longman-féle csőröscet"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyperoodontinae"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageID",1727530
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageRevisionID",23795951
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/2172543.stm"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://whitelab.biology.dal.ca/md/Indopacetus_2003.pdf"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdcs.org"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20030114083811/http:/svrsh1.kahaku.go.jp/sendai/indexE.html"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmfs.noaa.gov/pr/PR2/Stock_Assessment_Program/Cetaceans/Longman_Beaked_Whale_(Hawaii)/po04longmansbeakedwhalehawaii.pdf"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Longman-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
