"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi bagoly"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v99j"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strix"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://dbpedia.org/ontology/wikiPageID",1115996
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://dbpedia.org/ontology/wikiPageRevisionID",21112043
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/name","Sivatagi bagoly"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sivatagi_bagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
