"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/2000/01/rdf-schema#label","Dohos László"
"http://hu.dbpedia.org/resource/Dohos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Dohos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dohos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Dohos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dohos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageID",1129321
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageRevisionID",20653759
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903054608/http:/www.mafusz.hu/hu/%3Fpage_id=2"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/kultura/dohos-laszlo-a-beugro-karnagy-1259182"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41002002&uniqueID=d1658980-eb3d-45a1-9bb9-e2c529e7c372"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbottyanimuvelodesihazeskonyvtar.hu/index.php%3Foption=com_content&view=article&id=12&Itemid=18"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://napkeletnepe.blog.hu/2012/07/29/dohos_laszlo"
"http://hu.dbpedia.org/resource/Dohos_László","http://xmlns.com/foaf/0.1/name","Dohos László"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/műfajok","fúvószene"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/név","Dohos László"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/születésiHely","Bűdszentmihály"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/url","http://napkeletnepe.blog.hu/2012/07/29/dohos_laszlo"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/aktív",1966
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/tevékenység","katonakarmester"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/abstract","Dohos László (Bűdszentmihály, 1948. augusztus 1. –) katonakarmester, a Magyar Honvédség nyugalmazott főkarmestere, a elnöke."
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Dohos_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dohos_László?oldid=20653759&ns=0"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Dohos_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dohos_László"
"http://hu.wikipedia.org/wiki/Dohos_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dohos_László"
