"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Crypturellus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Eudromia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Rhynchotus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Tinamotis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://www.w3.org/2000/01/rdf-schema#label","Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://dbpedia.org/ontology/wikiPageID",82105
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13420723
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Tinamualakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tinamualakúak?oldid=13420723&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Tinamotis_ingoufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Tinamufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Taoniscus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
