"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/2000/01/rdf-schema#label","Lafrançaise"
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg2d1"
"http://hu.dbpedia.org/resource/Lafrançaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lafrançaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn-et-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Lafrançaise","http://dbpedia.org/ontology/wikiPageID",1245840
"http://hu.dbpedia.org/resource/Lafrançaise","http://dbpedia.org/ontology/wikiPageRevisionID",18188503
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn-et-Garonne"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/címer","Blason ville fr Lafrançaise .svg"
"http://hu.dbpedia.org/resource/Lafrançaise","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Lafrançaise","http://dbpedia.org/ontology/abstract","Lafrançaise település Franciaországban, Tarn-et-Garonne megyében. Lakosainak száma 2842 fő (2018. január 1.). +/- Lafrançaise Barry-d’Islemade, Cazes-Mondenard, Durfort-Lacapelette, Labastide-du-Temple, Lizac, Meauzac, Moissac, Montastruc, Piquecos, Puycornet, Vazerac és Villemade községekkel határos."
"http://hu.dbpedia.org/resource/Lafrançaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lafrançaise?oldid=18188503&ns=0"
"http://hu.dbpedia.org/resource/Lafrançaise","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Lafrançaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lafrançaise"
"http://hu.wikipedia.org/wiki/Lafrançaise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lafrançaise"
