"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://www.w3.org/2000/01/rdf-schema#label","Bissingen-ház"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://dbpedia.org/ontology/wikiPageID",331704
"http://hu.dbpedia.org/resource/Bissingen-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22200447
"http://hu.dbpedia.org/resource/Bissingen-ház","http://xmlns.com/foaf/0.1/name","Bissingen-ház"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/author","Balás Árpád"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/author","Fodor Sándor ; Balás Árpád"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/cím","str. Bartók Béla 1"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/isbn",9786069385272
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/isbn",9739687512
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/név","Bissingen-ház"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/publisher","Mentor"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/publisher","Impress"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/település","Marosvásárhely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/title","Zsebre szabott Marosvásárhely"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/title","Marosvásárhelyi útikalauz"
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Bissingen-ház","http://hu.dbpedia.org/property/építésÉve",1880
