"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kom Ombo"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://dbpedia.org/ontology/wikiPageID",1382782
"http://hu.dbpedia.org/resource/Kom_Ombo","http://dbpedia.org/ontology/wikiPageRevisionID",19185537
"http://hu.dbpedia.org/resource/Kom_Ombo","http://xmlns.com/foaf/0.1/name","Kom Ombo"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/név","Kom Ombo"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/helyiNév","كوم أمبو"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://dbpedia.org/ontology/abstract","Kom Ombo (arab: كوم أمبو; ógörög: Ὄμβοι átírva Omboi) város Egyiptom déli részén, a Nílus nyugati partján, a Nasszer-tó északi végétől kb. 55 km-re északra. Mezőgazdasági központ, mely környékén elsősorban cukornádat, gyapotot és kukoricát termesztenek. Jelentős a turizmus is ókori templomának köszönhetően. A város és környező falvak adtak otthont azoknak a núbiaiaknak, akiknek egykori lakhelyét az az Asszuáni-gát megépítésekor az újonnan létrejött Nasszer-tó árasztotta el. Az új letelepülők között magyarabok is voltak. Az ókori Kom Ombo, vagyis Ombos dombja a Ptolemaioszok idején lett Dél-Egyiptom központja, korábban csak kis helyőrség tartózkodott itt. Itt épült meg az ősi város, s attól mintegy 2 km-re délkeletre a Nílusra néző templom, a III. Thutmózisz uralkodása idején alapított templom helyén. Később ezt is belepte a sivatag, csak a 19. század végén kezdtek hozzá a templom feltárásához. A Nílus partján álló egykori templomot a két istenség, Szobek (a krokodilfejű isten) és Haroérisz (Hórusz egyik formája, a karvalyfejű ""Öreg-Hórusz"", a reggeli nap istene) tiszteletére emelték. Mindent megkettőztek, hogy elkerüljék a sértést: ezért is van két szentély benne; az épület déli része Szobeké, az északi Haroériszé."
"http://hu.dbpedia.org/resource/Kom_Ombo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kom_Ombo?oldid=19185537&ns=0"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://dbpedia.org/ontology/wikiPageLength",3975
"http://hu.dbpedia.org/resource/Kom_Ombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kom_Ombo"
"http://hu.dbpedia.org/resource/Kom_Ombó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kom_Ombo"
"http://hu.wikipedia.org/wiki/Kom_Ombo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kom_Ombo"
