"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Urban","http://www.w3.org/2000/01/rdf-schema#label","Robin Urban"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_II_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jahn_Regensburg_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hallescher_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Urban","http://dbpedia.org/ontology/wikiPageID",1480656
"http://hu.dbpedia.org/resource/Robin_Urban","http://dbpedia.org/ontology/wikiPageRevisionID",19182475
"http://hu.dbpedia.org/resource/Robin_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/vereine/3-liga/2016-17/jahn-regensburg-1377/76487/spieler_urban-robin.html"
"http://hu.dbpedia.org/resource/Robin_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/robin-urban/profil/spieler/157372"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RW_Essen_keret"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hallescher_FC"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Robin_Urban","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
