"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buitreraptor","http://www.w3.org/2000/01/rdf-schema#label","Buitreraptor"
"http://hu.dbpedia.org/resource/Buitreraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bjkc"
"http://hu.dbpedia.org/resource/Buitreraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Buitreraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Buitreraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageID",585850
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageRevisionID",21992012
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsf.gov/news/news_summ.jsp%3Fcntn_id=104498%7Ctitle=National"
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925140024/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Buitreraptor%7Carchivedate=2006-09-25"
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/asia-pacific/4337888.stm%7Ctitle=Bird-like"
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Buitreraptor%7Ctitle=Drawing"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/name","Buitreraptor"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/imageCaption","A Buitreraptor csontváza a Field Természetrajzi Múzeum  gyűjteményében."
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/subdivision","* B. gonzalezorum (Makovicky, Apesteguía & Agnolin, 2005 )"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/wikicommonscat","Buitreraptor"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/genus","Buitreraptor"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/genusAuthority","Makovicky, Apesteguía & Agnolin, 2005"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/abstract","A Buitreraptor (jelentése „keselyű rabló”, a spanyol buitre „keselyű” és a latin raptor „rabló, fosztogató” szavak összetételéből) a húsevő dromaeosaurida dinoszauruszok egyik kakasméretű neme, amely a késő kréta korban élt Argentína területén. Fosszilizált csontjait 2005-ben fedezték Patagóniában a chicagói Field Természetrajzi Múzeum (Field Museum of Natural History) kurátora, Peter Makovicky által vezetett expedíció során, és még ebben az évben leírás készült róla. A Buitreraptort ugyanazon a La Buitrera nevű fosszílialelőhelyen találták meg, ahol a Giganotosaurus, az egyik legnagyobb ismert húsevő dinoszaurusz maradványai is előkerültek. A nem egyetlen ismert faja a Buitreraptor gonzalezorum."
"http://hu.dbpedia.org/resource/Buitreraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buitreraptor?oldid=21992012&ns=0"
"http://hu.dbpedia.org/resource/Buitreraptor","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Buitreraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buitreraptor"
"http://hu.wikipedia.org/wiki/Buitreraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buitreraptor"
