"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Annone Veneto (1913)"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://dbpedia.org/ontology/wikiPageID",1213197
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",22158378
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://dbpedia.org/ontology/abstract","Stazione di Annone Veneto 1987-ben bezárt vasútállomás Olaszországban, Annone Veneto településen."
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Annone_Veneto_(1913)?oldid=22158378&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Annone_Veneto_(1913)"
"http://hu.wikipedia.org/wiki/Stazione_di_Annone_Veneto_(1913)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Annone_Veneto_(1913)"
