"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_Recco","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Ratko_Rudić"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/2000/01/rdf-schema#label","Ratko Rudić"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://dbpedia.org/ontology/wikiPageID",1410453
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://dbpedia.org/ontology/wikiPageRevisionID",22731794
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100911095830/http:/www.sports-reference.com/olympics/athletes/ru/ratko-rudic-1.html"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/becenév","Tiranin"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/név","Ratko Rudić"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/teljesNév","Ratko Rudić"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jadran_Split"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/súly",87
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pro_Recco"
