"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/2000/01/rdf-schema#label","Mecsekpölöske"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zztx"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://dbpedia.org/ontology/wikiPageID",43897
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://dbpedia.org/ontology/wikiPageRevisionID",23291679
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecsekpoloske.komloikisterseg.hu"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komlói_járás"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/név","Mecsekpölöske"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/terület",7.31
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/címer","HUN Mecsekpölöske COA.jpg"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/irányítószám",7305
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/népsűrűség",50.34
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/polgármester","Papp István"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Mecsekpölöske","http://hu.dbpedia.org/property/járás","Komlói"
